年度,有效契約件(人)數,有效契約件(人)數之年增率％,有效契約保額,有效契約保額之年增率％,臺閩地區年底人口,臺閩地區年底人口之年增率％,投保率,投保率之年增率％,國民所得,國民所得年增率％,普及率(％),普及率之年增率％,總保費收入金額,總保費收入年增率%,可支配所得,總保費收入對可支配所得比率,保險給付金額,保險給付年增率%
71,"1,625",20.01,"567,365",46.36,"18,457",1.78,8.8,17.92,"1,747,570",7.32,32.47,36.37,"22,441",34.38,"1,091,500",2.06,"4,953",35.55
72,"1,940",19.38,"829,713",46.24,"18,733",1.5,10.36,17.63,"1,962,192",12.28,42.29,30.24,"30,575",36.25,"1,214,400",2.52,"7,064",42.62
73,"2,304",18.76,"1,144,593",37.95,"19,013",1.49,12.12,17.01,"2,219,150",13.1,51.58,21.98,"41,738",36.51,"1,319,400",3.16,"10,567",49.59
74,"2,565",11.33,"1,351,727",18.1,"19,258",1.29,13.32,9.91,"2,322,880",4.67,58.19,12.82,"49,827",19.38,"1,374,200",3.63,"14,509",37.3
75,"3,073",19.81,"1,731,007",28.06,"19,455",1.02,15.8,18.59,"2,760,094",18.82,62.72,7.77,"61,671",23.77,"1,512,800",4.08,"15,761",8.63
76,"3,739",21.67,"2,160,112",24.79,"19,672",1.12,19.01,20.33,"3,091,531",12.01,69.87,11.41,"80,084",29.86,"1,676,300",4.78,"18,871",19.73
77,"4,530",21.16,"2,716,009",25.73,"19,904",1.18,22.76,19.74,"3,281,785",6.15,82.76,18.45,"100,806",25.88,"1,943,700",5.19,"24,381",29.2
78,"5,472",20.79,"3,463,402",27.52,"20,107",1.02,27.21,19.58,"3,760,236",14.58,92.11,11.29,"124,844",23.85,"2,276,700",5.48,"33,964",39.31
79,"6,504",18.86,"4,360,220",25.89,"20,353",1.22,31.96,17.42,"4,156,458",10.54,104.9,13.89,"145,543",16.58,"2,614,500",5.57,"45,903",35.15
80,"7,442",14.42,"5,213,372",19.57,"20,606",1.24,36.12,13.02,"4,659,322",12.1,111.89,6.66,"168,038",15.46,"3,030,200",5.55,"57,053",24.29
81,"8,693",16.81,"6,338,623",21.58,"20,803",0.96,41.79,15.7,"5,152,957",10.59,123.01,9.94,"198,103",17.89,"3,382,300",5.86,"62,206",9.03
82,"9,937",14.31,"7,524,140",18.7,"20,995",0.92,47.33,13.26,"5,645,646",9.56,133.27,8.34,"232,387",17.31,"3,944,400",5.89,"73,760",18.57
83,"11,636",17.1,"9,231,261",22.69,"21,178",0.87,54.94,16.09,"6,158,519",9.08,149.89,12.47,"273,343",17.62,"4,285,500",6.38,"87,828",19.07
84,"13,201",13.45,"10,924,172",18.34,"21,357",0.85,61.81,12.5,"6,669,134",8.29,163.8,9.28,"310,238",13.5,"4,649,900",6.67,"105,783",20.44
85,"15,024",13.81,"12,622,969",15.55,"21,525",0.79,69.8,12.92,"7,259,683",8.85,173.88,6.15,"358,415",15.53,"4,882,500",7.34,"126,815",19.88
86,"17,800",18.48,"14,861,439",17.73,"21,743",1.01,81.87,17.29,"7,852,043",8.16,189.27,8.85,"422,618",17.91,"5,270,600",8.02,"148,414",17.03
87,"21,713",21.98,"17,942,592",20.73,"21,929",0.86,99.02,20.95,"8,339,964",6.21,215.14,13.67,"489,220",15.76,"5,477,500",8.93,"179,351",20.85
88,"24,009",10.57,"20,168,589",12.41,"22,092",0.74,108.68,9.76,"8,722,029",4.58,231.24,7.48,"558,074",14.07,"5,717,600",9.76,"207,146",15.5
89,"27,047",12.65,"22,012,633",9.14,"22,277",0.84,121.41,11.72,"9,219,698",5.71,238.76,3.25,"626,317",12.23,"5,873,400",10.66,"224,187",8.23
90,"30,338",12.17,"23,183,217",5.32,"22,406",0.58,135.4,11.52,"8,928,963",-3.15,259.64,8.75,"728,891",16.38,"5,846,800",12.47,"259,824",15.9
91,"32,361",6.67,"24,185,804",4.32,"22,521",0.51,143.69,6.12,"9,381,500",5.07,257.8,-0.71,"889,287",22.01,"5,990,700",14.84,"288,570",11.06
92,"35,911",10.97,"26,677,824",10.3,"22,605",0.37,158.86,10.56,"9,745,873",3.88,273.73,6.18,"1,132,652",27.37,"6,137,700",18.45,"390,253",35.24
93,"37,712",5.02,"28,944,245",8.5,"22,689",0.37,166.21,4.63,"10,297,925",5.66,281.07,2.68,"1,308,489",15.52,"6,313,100",20.73,"480,584",23.15
94,"40,104",6.34,"30,953,094",6.94,"22,770",0.36,176.13,5.96,"10,541,566",2.37,293.63,4.47,"1,457,752",11.41,"6,447,100",22.61,"499,181",3.87
95,"42,095",4.96,"32,759,870",5.84,"22,877",0.47,184.01,4.47,"10,931,697",3.7,299.68,2.06,"1,563,700",7.27,"6,672,900",23.43,"648,304",29.87
96,"45,005",6.91,"36,027,048",9.97,"22,958",0.35,196.03,6.54,"11,433,779",4.59,315.09,5.14,"1,875,097",19.91,"6,849,900",27.37,"863,946",33.26
97,"46,827",4.05,"36,790,933",2.12,"23,037",0.34,203.27,3.69,"11,020,825",-3.61,333.83,5.95,"1,918,843",2.33,"6,893,400",27.84,"1,108,565",28.31
98,"47,358",1.13,"37,476,393",1.86,"23,120",0.36,204.84,0.77,"10,875,793",-1.32,344.59,3.22,"2,006,559",4.57,"6,823,900",29.4,"902,347",-18.6
99,"48,807",3.06,"38,035,581",1.49,"23,162",0.18,210.72,2.87,"12,077,842",11.05,314.92,-8.61,"2,312,850",15.26,"6,973,300",33.17,"1,191,463",32.04
100,"50,130",2.71,"38,974,270",2.47,"23,225",0.27,215.84,2.43,"12,137,562",0.49,321.1,1.96,"2,198,172",-4.96,"7,227,400",30.41,"1,416,218",18.86
101,"51,987",3.7,"40,025,297",2.7,"23,316",0.39,222.97,3.3,"12,218,540",0.67,327.58,2.02,"2,478,348",12.75,"7,460,100",33.22,"1,249,036",-11.8
102,"53,681",3.26,"41,061,271",2.59,"23,374",0.25,229.67,3.01,"12,757,990",4.42,321.85,-1.75,"2,583,532",4.24,"7,718,200",33.47,"1,253,908",0.39
103,"54,041",0.67,"41,336,909",0.67,"23,434",0.26,230.61,0.41,"13,799,534",8.16,321.85,-1.75,"2,771,130",7.26,"7,932,300",34.93,"1,622,023",29.36
104,"55,010",1.79,"42,054,222",1.74,"23,492",0.25,234.16,1.54,"14,558,395",5.5,288.87,-4,"2,926,677",5.61,"8,092,100",36.17,"1,536,000",-5.3
105,"56,578",2.85,"43,182,644",2.69,"23,540",0.2,240.35,2.65,"14,926,870",2.53,289.29,0.16,"3,133,357",7.06,,,"1,624,610",5.76
保額單位：新台幣百萬元,,,,,,,,,,,,,,,,,,
件(人)數單位:千件人,,,,,,,,,,,,,,,,,,
